,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 117.0000,AÑO: 2020,VALOR,117,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,117,T1+T2+T3+T4,117,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,117,T1+T2+T3+T4,117,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,006-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN MIXTECA EN EL ESTADO DE OAXACA.,028-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN MIXTECA EN EL MUNICIPIO DE: SAN ANTONINO MONTE VERDE,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 134.0000,AÑO: 2020,VALOR,134,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,134,T1+T2+T3+T4,134,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,134,T1+T2+T3+T4,134,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,001-EMPRENDIMIENTO E INNOVACIÓN EN LAS ESCUELAS DE EDUCACIÓN BÁSICA INDÍGENA DEL ESTADO DE OAXACA,028-TALLER DE CAPACITACIÓN SOBRE EMPRENDIMIENTO E INNOVACIÓN EN LAS ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DEL NIVEL PRIMARIA INDÍGENA DEL MUNICIPIO: SAN PEDRO HUAMELULA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"566,666.65",586.65,"566,080.00",0,0,"198,128.00","367,952.00",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"566,080.00",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"367,952.00","367,952.00","367,952.00","367,952.00",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,Número de indicador :,2518,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA, RESPECTO AL TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,(ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA / TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 150.0000,AÑO: 2020,VALOR,150,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,75,75,0,T1+T2+T3+T4,150,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,75,75,0,T1+T2+T3+T4,150,,,,,,,,,,
,ALCANZADA,0,0,53,97,T1+T2+T3+T4,150,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,70.67,0,PORCENTAJE ALCANZADO ANUAL,64.67,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,64.67,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,"002-DESARROLLO DE COMPETENCIAS DE HABILIDAD LECTORA, COMUNICACIÓN ORAL Y ESCRITA A ALUMNOS Y DOCENTES DE ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DEL ESTADO DE OAXACA.","028-TALLER DE CAPACITACIÓN SOBRE DESARROLLO DE COMPETENCIAS DE HABILIDAD LECTORA, COMUNICACIÓN ORAL Y ESCRITA A ALUMNOS Y DOCENTES DE ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DEL NIVEL PRIMARIA DEL MUNICIPIO: SANTO DOMINGO TONALÁ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"525,606.45",126.45,"525,480.00",0,0,0,"525,480.00",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"525,480.00",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"525,480.00","525,480.00","525,480.00","525,480.00",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,Número de indicador :,2518,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA, RESPECTO AL TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,(ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA / TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 757.0000,AÑO: 2020,VALOR,757,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,757,T1+T2+T3+T4,757,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,757,T1+T2+T3+T4,757,,,,,,,,,,
,ALCANZADA,0,0,0,757,T1+T2+T3+T4,757,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,100,PORCENTAJE ALCANZADO ANUAL,100,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,100,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL ESTADO DE OAXACA,029-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL MUNICIPIO DE: SANTO DOMINGO DE MORELOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 213.0000,AÑO: 2020,VALOR,213,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,213,T1+T2+T3+T4,213,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,213,T1+T2+T3+T4,213,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,003-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN VALLES CENTRALES EN EL ESTADO DE OAXACA,029-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN VALLES CENTRALES EN EL MUNICIPIO DE: SANTA MARIA PEÑOLES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"1,200,000.00",0,"1,200,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"1,200,000.00","1,200,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 478.0000,AÑO: 2020,VALOR,478,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,478,T1+T2+T3+T4,478,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,478,T1+T2+T3+T4,478,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,006-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN MIXTECA EN EL ESTADO DE OAXACA.,029-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN MIXTECA EN EL MUNICIPIO DE: SAN SEBASTIAN NICANANDUTA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
