﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,,,,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,001,IMPARTIR HORAS CLASE EN LA SIERRA SUR ,168,602,"16,208","16,208","12,110",74.72,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 168, ALCANZÓ EL 74.72 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA SUR ,2274,604,"5,676","5,676","4,084",71.95,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2274, ALCANZÓ EL 71.95 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA SUR ,2284,605,4,4,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01,PROYECTO 000, ACTIVIDAD 002, INDICADOR 2284, NO REPORTÓ CUMPLIMIENTO DE METAS DURANTE EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE.",,,,,,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA SUR ,2203,603,"2,016","2,016","1,860",92.26,,,,,,,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,156,01,000,001,OTORGAR SERVICIOS DE CONSULTORÍA A TERCEROS EN LA SIERRA SUR ,222,333,"3,789","3,789","3,013",79.52,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 222, ALCANZÓ EL 79.52 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,127,03,000,001,CONVENIO DE APOYO FINANCIERO EN EL MARCO DEL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA (PIEE).,159,728,2,2,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 127, SUB PROGRAMA 03,PROYECTO 000, ACTIVIDAD 001, INDICADOR 159, NO REPORTÓ CUMPLIMIENTO DE METAS DURANTE EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y FINANCIEROS EN EL ISTMO.",2588,1467,13,13,14,107.69,,,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,001,IMPARTIR HORAS CLASES EN EL ISTMO.,168,602,"16,836","16,836","14,030",83.33,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 168, ALCANZÓ EL 83.33 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN EL ISTMO.,2284,605,0,0,3,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2284, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN EL ISTMO.,172,1658,0,0,1,,,,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN EL ISTMO.,2203,603,18,18,18,100.00,,,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN EL ISTMO.,2274,604,0,0,1,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2274, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,003,"CONVENIO DE ASIGNACIÓN DE RECURSOS PARA EL DESARROLLO DEL PROYECTO ""TERCER CONGRESO INTERNACIONAL EN ENERGÍAS RENOVABLES 2019"".",2274,604,1,1,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 003, INDICADOR 2274, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO, PARA EVITAR INCONSISTENCIAS.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,004,CONVENIO DE APOYO FINANCIERO EN EL MARCO DEL PROGRAMA DE APOYO AL DESARROLLO DE LA EDUCACIÓN SUPERIOR (PADES).,172,1658,1,1,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 004, INDICADOR 172, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO, PARA EVITAR INCONSISTENCIAS.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,139,01,000,005,CONVENIO DE APOYO EN EL MARCO DEL PROGRAMA FORTALECIMIENTO DE LA CALIDAD EDUCATIVA (PFCE).,2515,607,1,1,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 005, INDICADOR 2515, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO, PARA EVITAR INCONSISTENCIAS.",,,,,,,
547,UNIVERSIDAD DEL ISTMO,001,156,01,000,001,OTORGAR SERVICIOS DE CONSULTORIA A TERCEROS EN EL ISTMO,222,333,0,0,1,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 222, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
548,UNIVERSIDAD DEL MAR,001,104,05,000,001,DESARROLLAR PROYECTOS DE INVESTIGACIÓN EN LA COSTA ,255,716,10,10,10,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,104,05,000,002,"ANEXO DE EJECUCIÓN AL CONVENIO MARCO DE COOPERACIÓN ACADÉMICA DEL PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE, PARA EL TIPO SUPERIOR (PRODEP)",255,716,1,1,1,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,104,05,000,003,CONVENIO DE ASIGNACIÓN DE RECURSOS PARA EL DESARROLLO DEL PROYECTO: ASOCIACIONES FAUNÍSTICAS Y AMBIENTES DE DEPÓSITO DE LAS LOCALIDADES FOSILÍFERAS CONTINENTALES DEL EOCENO TARDÍO EN LA MIXTECA ALTA OAXAQUEÑA.,255,716,1,1,1,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,104,05,000,004,"CONVENIO DE ASIGNACIÓN DE RECURSOS PARA EL DESARROLLO DEL PROYECTO: EVALUACIÓN DEL POTENCIAL DE LAS TÉCNICAS DE SECUENCIACIÓN MASIVA, ADN AMBIENTAL Y CÓDIGO DE BARRAS GENÉTICO PARA LA DESCRIPCIÓN DE LA BIODIVERSIDAD BENTÓNICA DE LOS ECOSISTEMAS MARINOS Y COSTEROS DE OAXACA.",255,716,1,1,1,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,104,05,000,005,CONVENIO DE ASIGNACIÓN DE RECURSOS PARA EL DESARROLLO DEL PROYECTO: PROGRAMA DE MONITOREO PERMANENTE DE LA ACIDIFICACIÓN DEL OCÉANO Y SU EFECTO EN LA CALCIFICACIÓN DE LOS CORALES FORMADORES DE ARRECIFES EN MÉXICO.,255,716,1,1,1,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,104,05,000,006,"CONVENIO DE ASIGNACIÓN DE RECURSOS PARA EL DESARROLLO DEL PROYECTO: PROGRAMA CARACTERIZACIÓN DE LA VULNERABILIDAD Y RESILIENCIA DE LA PESCA ARTESANAL FRENTE A LA VARIABILIDAD AMBIENTAL, EN EL PACÍFICO SUR DE MÉXICO.",255,716,1,1,1,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,127,03,000,001,CONVENIO DE APOYO FINANCIERO EN EL MARCO DEL PROGRAMA PARA LA INCLUSIÓN Y EQUIDAD EDUCATIVA (PIEE),2443,729,1,1,1,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y ACADÉMICOS EN LA COSTA ",2588,1467,10,10,10,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,139,01,000,001,IMPARTIR HORAS CLASE EN LA COSTA ,168,602,"41,552","41,552","37,224",89.58,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA ,2203,603,"1,590","1,590","1,590",100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA ,172,1658,1,1,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01,PROYECTO 000, ACTIVIDAD 002, INDICADOR 172, NO REPORTÓ CUMPLIMIENTO DE METAS DURANTE EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE.",,,,,,,
548,UNIVERSIDAD DEL MAR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA ,2284,605,106,106,106,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA ,2274,604,"2,600","2,600","2,600",100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,139,01,000,003,CONVENIO DE APOYO FINANCIERO EN EL MARCO DEL PROGRAMA DE APOYO AL DESARROLLO DE LA EDUCACIÓN SUPERIOR (PADES),172,1658,1,1,1,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,156,01,000,001,OTORGAR SERVICIOS DE CONSULTORÍA A TERCEROS EN LA COSTA ,222,333,24,24,24,100.00,,,,,,,,
548,UNIVERSIDAD DEL MAR,001,156,02,000,001,REALIZAR EVENTOS CULTURALES EN LA COSTA ,247,1220,1,1,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUB PROGRAMA 02,PROYECTO 000, ACTIVIDAD 001, INDICADOR 247, NO REPORTÓ CUMPLIMIENTO DE METAS DURANTE EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE.",,,,,,,
549,UNIVERSIDAD DEL PAPALOAPAN,001,104,05,000,001,DESARROLLO DE PROYECTOS DE INVESTIGACIÓN EN EL PAPALOAPAN,255,716,3,3,3,100.00,,,,,,,,
549,UNIVERSIDAD DEL PAPALOAPAN,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y ACADÉMICOS EN EL PAPALOAPAN",2588,1467,10,10,8,80.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 00, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2588, ALCANZÓ EL 80 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
