﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,3,DETECTAR Y CONTROLAR  ENFERMEDADES RESPIRATORIAS CRÓNICAS (ASMA Y EPOC),2136,127,127,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 003 INDICADOR 2136, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.

"
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,4,ATENDER Y PROTEGER LA SALUD MENTAL,2144,1,1,1,100,
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,5,DETECTAR Y CONTROLAR ENFERMEDADES CARDIOMETABOLICAS,2149,"13,750","13,750","18,318",133.22,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 005 INDICADOR 2149, ALCANZÓ EL 133.22% Y EJERCIÓ PRESUPUESTO AL 100.00% , EXCEDIENDO SUS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,8,PREVENIR ADICCIONES EN  ADOLESCENTES,2472,259,259,"4,085",1577.22,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 008 INDICADOR 2472, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS CON UN AVANCE REPORTADO DEL 1,577.22%, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,9,PREVENCIÓN Y TRATAMIENTO DE LAS ADICCIONES,2808,216,474,273,57.59,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 009 INDICADOR 2808, REGISTRANDO UN AVANDE DEL 57.59% DE LAS METAS PROGRAMADAS Y EJERCIÓ PRESUPUESTO AL 100% , PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,10,"DESARROLLAR CAMPAÑAS DE COMUNICACIÓN PARA LA PREVENCIÓN DEL CONSUMO DE ALCOHOL, TABACO Y OTRAS DROGAS.",2809,55,55,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 010 INDICADOR 2809, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.

"
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,11,"SUPERVISIÓN, SEGUIMIENTO  Y CAPACITACIÓN DE LOS CENTROS DE ATENCIÓN PRIMARIA EN ADICCIONES (UNEMES-CAPAS)",2807,5,5,5,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 011 INDICADOR 2807, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS CON UN AVANCE REPORTADO DEL 100.00%, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,14,"APLICACIÓN DE PRUEBAS DE TAMIZAJE PARA LA DETECCIÓN OPORTUNA DEL CONSUMO DE SUSTANCIAS PSICOADICTIVAS O FACTORES DE RIESGO ASOCIADOS (POSIT, CAGE, AUDIT, ENTRE OTRAS)",2750,"1,500","1,500",852,56.8,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 014 INDICADOR 2750, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS CON UN AVANCE REPORTADO DEL 56.80%, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,5,0,15,PREVENIR Y CONTROLAR LA DIABETES,2767,"13,750","13,750","17,708",128.79,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 015 INDICADOR 2767, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS CON UN AVANCE REPORTADO DEL 128.79%, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.

"
540,SERVICIOS DE SALUD DE OAXACA,4,169,6,0,1,PREVENIR EL VIH,2169,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 06 PROYECTO 000 ACTIVIDAD 001 INDICADOR 2169, NO EXISTE REGISTRO DE AVANCE DE METAS, SIN EMBARGO EXISTE PRESUPUESTO EJERCIDO DEL 100.00%  EN EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR LA CONGRUENCIA DEL PRESUPUESTO CON LAS METAS Y CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE."
540,SERVICIOS DE SALUD DE OAXACA,4,169,6,0,2,PREVENCIÓN Y CONTROL DE HEPATITIS C,2779,35,35,0,0,"	CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 06 PROYECTO 000 ACTIVIDAD 002 INDICADOR 2779, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE META"
540,SERVICIOS DE SALUD DE OAXACA,4,169,7,0,1,IMPLEMENTAR EL PROGRAMA DE VACUNACIÓN UNIVERSAL,2171,"12,000","7,302","13,856",189.76,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 07 PROYECTO 000 ACTIVIDAD 001 INDICADOR 2171, ALCANZÓ EL 189.76%  Y EJERCIÓ PRESUPUESTO AL 100.00% , EXCEDIENDO SUS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,7,0,2,PARTICIPACIÓN ADOLESCENTE EN EL CUIDADO DE SU SALUD,2173,"10,000","10,000",0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 07 PROYECTO 000 ACTIVIDAD 002 INDICADOR 2173, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS, SIN PRESENTAR REGISTRO DE AVANCE PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,7,0,3,DIAGNÓSTICO Y TRATAMIENTO DEL CÁNCER EN LA INFANCIA Y ADOLESCENCIA,2174,20,20,28,140,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 07 PROYECTO 000 ACTIVIDAD 003 INDICADOR 2174, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS CON UN AVANCE REPORTADO DEL 140.00%, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,7,0,4,ATENDER LAS ENFERMEDADES PREVALENTES DE LA INFANCIA,2777,"1,000","1,000","1,243",124.3,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 07 PROYECTO 000 ACTIVIDAD 004 INDICADOR 2777, ALCANZÓ EL 124.30% Y EJERCIÓ PRESUPUESTO AL 100.00% , EXCEDIENDO SUS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,8,0,1,FOMENTAR Y CONTROLAR LA VIGILANCIA SANITARIA,2176,"1,500","1,500","2,661",177.4,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 08 PROYECTO 000 ACTIVIDAD 001 INDICADOR 2176, ALCANZÓ EL 177.40% Y EJERCIÓ PRESUPUESTO AL 100.00% , EXCEDIENDO SUS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
540,SERVICIOS DE SALUD DE OAXACA,4,169,8,0,2,REALIZAR CAPACITACIONES A MANEJADORES  DE ALIMENTOS,2420,"1,500","1,500","2,451",163.4,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 08 PROYECTO 000 ACTIVIDAD 002 INDICADOR 2420, NO EXISTE REGISTRO DE PRESUPUESTO EN LOS MOMENTOS CONTABLES DEL GASTO, SIN EMBARGO, EXISTE UNA PROGRAMACIÓN DE METAS CON UN AVANCE REPORTADO DEL 163.40%, PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.


"
540,SERVICIOS DE SALUD DE OAXACA,4,169,9,0,1,ANALIZAR EL RIESGO SANITARIO,2100,"1,200",900,772,85.78,
540,SERVICIOS DE SALUD DE OAXACA,4,169,9,0,2,ANALIZAR MUESTRAS PARA SANGRE SEGURA,2099,"3,000","3,000","3,603",120.1,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 09 PROYECTO 000 ACTIVIDAD 002 INDICADOR 2099, ALCANZÓ EL 120.10% Y EJERCIÓ PRESUPUESTO AL 100.00% , EXCEDIENDO SUS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
